Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Carib
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=d41&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;4;10;8,55;0,16
De 5 a 9 anys;4;6;10;8,55;0,16
De 10 a 14 anys;9;6;15;12,82;0,23
De 15 a 19 anys;..;..;10;8,55;0,16
De 20 a 24 anys;4;8;12;10,26;0,19
De 25 a 29 anys;..;..;6;5,13;0,09
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;8;4;12;10,26;0,19
De 45 a 49 anys;..;..;6;5,13;0,09
De 50 a 54 anys;..;..;7;5,98;0,11
De 55 a 59 anys;..;..;4;3,42;0,06
De 60 a 64 anys;..;..;6;5,13;0,09
De 65 a 69 anys;..;..;4;3,42;0,06
De 70 a 74 anys;..;..;4;3,42;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;68;49;117;100,00;1,82
%;58,12;41,88;100,00;;

