Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c7&res=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;14;26;12,56;0,08
De 5 a 9 anys;29;9;38;18,36;0,11
De 10 a 14 anys;17;25;42;20,29;0,12
De 15 a 19 anys;13;10;23;11,11;0,07
De 20 a 24 anys;..;..;5;2,42;0,01
De 25 a 29 anys;5;4;9;4,35;0,03
De 30 a 34 anys;8;4;12;5,80;0,04
De 35 a 39 anys;..;..;5;2,42;0,01
De 40 a 44 anys;..;..;7;3,38;0,02
De 45 a 49 anys;5;5;10;4,83;0,03
De 50 a 54 anys;4;4;8;3,86;0,02
De 55 a 59 anys;..;..;9;4,35;0,03
De 60 a 64 anys;..;..;5;2,42;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;118;89;207;100,00;0,60
%;57,00;43,00;100,00;;

