Població resident a l'estranger per països. 2022
Lloc de residència:  Asia
Lloc d'inscripció:  Vallès Oriental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=d41&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
China,56,24.24,5.19
United Arab Emirates,28,12.12,2.44
Japan,27,11.69,3.60
Singapore,26,11.26,5.09
Pakistan,15,6.49,1.06
Qatar,12,5.19,3.79
Thailand,10,4.33,2.94
Philippines,9,3.90,1.10
India,7,3.03,3.98
Indonesia,7,3.03,4.07
Vietnam,7,3.03,6.03
Saudi Arabia,5,2.16,2.51
Malaysia,5,2.16,5.62
South Korea,5,2.16,3.65
Israel,4,1.73,0.32
Resta de països,4,173,..
Country unknown,4,173,..
Total continent,231,100.00,..

