Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=b1&res=c4
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;2102;1598;34,04;76,02
Amposta;785;555;11,82;70,70
Ametlla de Mar, l';390;328;6,99;84,10
Ràpita, la;351;293;6,24;83,48
Roquetes;236;197;4,20;83,47
Alcanar;207;167;3,56;80,68
Móra d'Ebre;228;167;3,56;73,25
Deltebre;163;128;2,73;78,53
Ulldecona;198;122;2,60;61,62
Ampolla, l';119;111;2,36;93,28
Sénia, la;131;96;2,05;73,28
Aldea, l';103;88;1,87;85,44
Flix;185;76;1,62;41,08
Santa Bàrbara;85;71;1,51;83,53
Perelló, el;109;65;1,38;59,63
Camarles;65;58;1,24;89,23
Gandesa;109;56;1,19;51,38
Móra la Nova;62;48;1,02;77,42
Sant Jaume d'Enveja;51;46;0,98;90,20
Godall;39;32;0,68;82,05
Torre de l'Espanyol, la;57;31;0,66;54,39
Tivissa;43;29;0,62;67,44
Benissanet;53;27;0,58;50,94
Xerta;54;25;0,53;46,30
Miravet;22;21;0,45;95,45
Horta de Sant Joan;31;19;0,40;61,29
Batea;25;19;0,40;76,00
Corbera d'Ebre;29;17;0,36;58,62
Aldover;36;17;0,36;47,22
Riba-roja d'Ebre;55;17;0,36;30,91
Ascó;36;17;0,36;47,22
Freginals;14;14;0,30;100,00
Fatarella, la;24;13;0,28;54,17
Bot;16;12;0,26;75,00
Arnes;21;12;0,26;57,14
Paüls;13;12;0,26;92,31
Vinebre;13;11;0,23;84,62
Tivenys;10;10;0,21;100,00
Ginestar;20;10;0,21;50,00
Masdenverge;16;9;0,19;56,25
Rasquera;16;9;0,19;56,25
Pinell de Brai, el;12;7;0,15;58,33
Benifallet;6;6;0,13;100,00
Galera, la;7;5;0,11;71,43
Palma d'Ebre, la;41;5;0,11;12,20
Vilalba dels Arcs;15;5;0,11;33,33
Pobla de Massaluca, la;12;5;0,11;41,67
Resta de municipis;28;8;0,17;0,00
Terres de l'Ebre;6443;4694;100,00;72,85

