Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c7&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,48,27,75,4.49,0.92
De 5 a 9 anys,51,46,97,5.81,1.19
De 10 a 14 anys,44,55,99,5.93,1.21
De 15 a 19 anys,47,42,89,5.33,1.09
De 20 a 24 anys,32,39,71,4.25,0.87
De 25 a 29 anys,31,38,69,4.13,0.84
De 30 a 34 anys,47,65,112,6.71,1.37
De 35 a 39 anys,53,47,100,5.99,1.22
De 40 a 44 anys,53,47,100,5.99,1.22
De 45 a 49 anys,75,56,131,7.85,1.60
De 50 a 54 anys,56,52,108,6.47,1.32
De 55 a 59 anys,61,68,129,7.73,1.58
De 60 a 64 anys,50,41,91,5.45,1.11
De 65 a 69 anys,35,40,75,4.49,0.92
De 70 a 74 anys,25,28,53,3.18,0.65
De 75 a 79 anys,30,32,62,3.71,0.76
De 80 a 84 anys,36,32,68,4.07,0.83
85 o més anys,72,68,140,8.39,1.71
Total,846,823,1669,100.00,20.40
%,50.69,49.31,100.00,,

