Població resident a l'estranger per països. 2011
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c19&res=d13&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Philippines,418,66.77,88.19
Thailand,59,9.42,49.58
Indonesia,48,7.67,64.00
Singapore,48,7.67,50.00
Malaysia,25,3.99,56.82
Vietnam,20,3.19,43.48
Cambodia,5,0.80,71.43
Resta de països,3,048,..
Total subcontinent,626,100.00,..

