Població resident a l'estranger per països. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d28&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;126;46,84;0,26
Alemanya;71;26,39;0,25
Bèlgica;16;5,95;0,13
Itàlia;12;4,46;0,22
Països Baixos;12;4,46;0,21
Portugal;8;2,97;0,69
Suècia;7;2,60;0,34
Irlanda;5;1,86;0,32
Resta de països;12;4,46;..
Total subcontinent;269;100,00;..

