Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Venezuela
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d351&res=c5&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;1787;56;33,14;3,13
Manlleu;330;13;7,69;3,94
Artés;76;10;5,92;13,16
Berga;272;8;4,73;2,94
Callús;59;6;3,55;10,17
Vic;679;6;3,55;0,88
Castellbell i el Vilar;109;5;2,96;4,59
Puig-reig;102;4;2,37;3,92
Balsareny;86;4;2,37;4,65
Navarcles;86;4;2,37;4,65
Montesquiu;18;4;2,37;22,22
Sant Pere de Torelló;15;4;2,37;26,67
Resta de municipis;2932;45;26,63;0,00
Comarques Centrals;6551;169;100,00;2,58

