Població resident a l'estranger per països. 2023
Lloc de residència:  Europe
Lloc d'inscripció:  Pallars Sobirà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d26&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Andorra,186,53.14,1.13
France,100,28.57,0.19
United Kingdom,14,4.00,0.04
Germany,11,3.14,0.04
Sweden,8,2.29,0.34
Switzerland,7,2.00,0.04
Italy,5,1.43,0.08
Belgium,4,1.14,0.03
Portugal,4,1.14,0.30
Croatia,4,1.14,7.02
Resta de països,7,200,..
Total continent,350,100.00,..

