Població resident a l'estranger per països. 2023
Lloc de residència:  Asia
Lloc d'inscripció:  Segrià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=d33&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
United Arab Emirates,24,22.64,1.97
China,12,11.32,1.20
Singapore,11,10.38,2.20
Japan,10,9.43,1.31
Thailand,8,7.55,2.22
Philippines,6,5.66,0.71
Indonesia,6,5.66,3.57
Israel,6,5.66,0.39
Lebanon,5,4.72,2.66
Resta de països,17,1604,..
Country unknown,1,094,..
Total continent,106,100.00,..

