Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  América
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d27&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mollerussa;129;66;31,73;51,16
Bellvís;68;34;16,35;50,00
Linyola;45;27;12,98;60,00
Ivars d'Urgell;39;19;9,13;48,72
Bell-lloc d'Urgell;28;19;9,13;67,86
Golmés;20;10;4,81;50,00
Torregrossa;43;9;4,33;20,93
Palau d'Anglesola, el;13;6;2,88;46,15
Vilanova de Bellpuig;17;4;1,92;23,53
Miralcamp;12;4;1,92;33,33
Fondarella;5;4;1,92;80,00
Resta de municipis;34;6;2,88;0,00
Pla d'Urgell;453;208;100,00;45,92

