Població resident a l'estranger per països. 2014
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c20&res=b01&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la provincia ;% respecto del total de residentes en el país procedentes de Catalunya
Emiratos Arabes Unidos;468;31,73;89,48
Israel;424;28,75;92,98
Líbano;172;11,66;92,47
Qatar;129;8,75;87,76
Arabia Saudita;124;8,41;79,49
Siria;60;4,07;93,75
Jordania;59;4,00;95,16
Omán;21;1,42;100,00
Kuwait;9;0,61;60,00
Bahrain;4;0,27;100,00
Resta de països;5;0,34;..
Total subcontinent;1475;100,00;..

