Població resident a l'estranger per països. 2011
Lloc d'inscripció:  Alt Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d02&t=2011
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,1622,46.74,7.40
Switzerland,282,8.13,2.78
Argentina,273,7.87,1.34
Germany,185,5.33,1.64
Uruguay,123,3.54,4.66
Venezuela,113,3.26,1.06
Mexico,95,2.74,0.92
Andorra,89,2.56,0.68
Belgium,83,2.39,2.04
Brazil,82,2.36,0.89
United States of America,76,2.19,0.85
United Kingdom,70,2.02,0.93
Chile,47,1.35,0.84
Italy,45,1.30,1.17
Netherlands,36,1.04,1.36
Cuba,25,0.72,1.75
Dominican Republic,25,0.72,1.62
Australia,20,0.58,1.19
Canada,17,0.49,1.17
Sweden,15,0.43,1.96
Guatemala,14,0.40,1.65
Austria,13,0.37,2.96
Bolivia,11,0.32,1.05
Denmark,10,0.29,1.96
Costa Rica,8,0.23,0.67
Ireland,7,0.20,1.03
Japan,6,0.17,2.20
Norway,5,0.14,1.34
Portugal,5,0.14,0.70
Panama,5,0.14,0.63
Colombia,5,0.14,0.20
Ecuador,5,0.14,0.23
Luxembourg,4,0.12,1.09
Poland,4,0.12,3.48
Morocco,4,0.12,0.64
Resta de països,41,118,..
Total,3470,100.00,..

