Població resident a l'estranger per països. 2021
Lloc de residència:  Africa
Lloc d'inscripció:  Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&res=c8&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Morocco,98,57.99,7.18
Equatorial Guinea,15,8.88,4.85
Tunisia,15,8.88,13.27
Guinea,6,3.55,11.11
Senegal,5,2.96,0.70
Algeria,4,2.37,5.56
Kenya,4,2.37,9.09
Uganda,4,2.37,50.00
Resta de països,18,1065,..
Total continent,169,100.00,..

