Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc d'inscripció:  Pla d'Urgell
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d27&t=2023
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;22;24;46;4,04
De 5 a 9 anys;41;33;74;6,50
De 10 a 14 anys;54;52;106;9,31
De 15 a 19 anys;53;46;99;8,69
De 20 a 24 anys;39;33;72;6,32
De 25 a 29 anys;33;26;59;5,18
De 30 a 34 anys;26;25;51;4,48
De 35 a 39 anys;24;34;58;5,09
De 40 a 44 anys;35;44;79;6,94
De 45 a 49 anys;44;46;90;7,90
De 50 a 54 anys;38;29;67;5,88
De 55 a 59 anys;38;24;62;5,44
De 60 a 64 anys;19;30;49;4,30
De 65 a 69 anys;17;26;43;3,78
De 70 a 74 anys;16;26;42;3,69
De 75 a 79 anys;19;28;47;4,13
De 80 a 84 anys;13;8;21;1,84
85 o més anys;34;40;74;6,50
Total;565;574;1139;100,00
%;49,60;50,40;100,00;

