Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América del Norte
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c11&res=c2&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;6091;405;25,03;6,65
Olot;1646;129;7,97;7,84
Figueres;2672;125;7,73;4,68
Blanes;1793;116;7,17;6,47
Lloret de Mar;1380;80;4,94;5,80
Sant Feliu de Guíxols;1205;63;3,89;5,23
Salt;2079;50;3,09;2,41
Palafrugell;1362;46;2,84;3,38
Palamós;929;39;2,41;4,20
Roses;1225;31;1,92;2,53
Santa Coloma de Farners;443;29;1,79;6,55
Banyoles;568;28;1,73;4,93
Bisbal d'Empordà, la;641;23;1,42;3,59
Escala, l';568;19;1,17;3,35
Calonge i Sant Antoni;489;19;1,17;3,89
Castell d'Aro, Platja d'Aro i s'Agaró;447;18;1,11;4,03
Ripoll;379;17;1,05;4,49
Llagostera;421;16;0,99;3,80
Cassà de la Selva;388;15;0,93;3,87
Castelló d'Empúries;460;14;0,87;3,04
Torroella de Montgrí;506;14;0,87;2,77
Port de la Selva, el;150;13;0,80;8,67
Santa Cristina d'Aro;199;13;0,80;6,53
Tossa de Mar;220;13;0,80;5,91
Arbúcies;250;12;0,74;4,80
Porqueres;49;11;0,68;22,45
Jonquera, la;335;10;0,62;2,99
Sant Julià de Ramis;42;10;0,62;23,81
Caldes de Malavella;103;10;0,62;9,71
Llançà;275;9;0,56;3,27
Begur;174;9;0,56;5,17
Ribes de Freser;72;9;0,56;12,50
Vidreres;168;8;0,49;4,76
Sils;81;8;0,49;9,88
Castellfollit de la Roca;33;6;0,37;18,18
Verges;39;6;0,37;15,38
Cellera de Ter, la;112;6;0,37;5,36
Amer;43;6;0,37;13,95
Sant Joan les Fonts;61;5;0,31;8,20
Saus, Camallera i Llampaies;36;5;0,31;13,89
Borrassà;27;5;0,31;18,52
Sant Gregori;83;5;0,31;6,02
Tallada d'Empordà, la;17;5;0,31;29,41
Corçà;18;5;0,31;27,78
Garriguella;70;4;0,25;5,71
Cadaqués;164;4;0,25;2,44
Far d'Empordà, el;7;4;0,25;57,14
Pals;63;4;0,25;6,35
Vilademuls;23;4;0,25;17,39
Anglès;210;4;0,25;1,90
Celrà;113;4;0,25;3,54
Resta de municipis;3518;105;6,49;0,00
Comarques Gironines;32447;1618;100,00;4,99

