Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Bolívia
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d341&res=d13&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;56;51;107;5,40;0,07
De 5 a 9 anys;99;103;202;10,20;0,13
De 10 a 14 anys;149;150;299;15,10;0,19
De 15 a 19 anys;136;119;255;12,88;0,16
De 20 a 24 anys;109;101;210;10,61;0,13
De 25 a 29 anys;26;30;56;2,83;0,04
De 30 a 34 anys;38;57;95;4,80;0,06
De 35 a 39 anys;75;113;188;9,49;0,12
De 40 a 44 anys;59;75;134;6,77;0,08
De 45 a 49 anys;51;48;99;5,00;0,06
De 50 a 54 anys;31;40;71;3,59;0,04
De 55 a 59 anys;38;30;68;3,43;0,04
De 60 a 64 anys;33;37;70;3,54;0,04
De 65 a 69 anys;14;14;28;1,41;0,02
De 70 a 74 anys;16;8;24;1,21;0,02
De 75 a 79 anys;11;6;17;0,86;0,01
De 80 a 84 anys;6;8;14;0,71;<0,01
85 o més anys;20;23;43;2,17;0,03
Total;967;1013;1980;100,00;1,25
%;48,84;51,16;100,00;;

