Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d03&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;1394;98;48,76;7,03
Gelida;156;32;15,92;20,51
Sant Sadurní d'Anoia;254;17;8,46;6,69
Santa Margarida i els Monjos;194;7;3,48;3,61
Mediona;49;7;3,48;14,29
Sant Pere de Riudebitlles;43;6;2,99;13,95
Vilobí del Penedès;31;4;1,99;12,90
Sant Martí Sarroca;46;4;1,99;8,70
Castellví de la Marca;31;4;1,99;12,90
Subirats;54;4;1,99;7,41
Sant Quintí de Mediona;72;4;1,99;5,56
Olèrdola;43;4;1,99;9,30
Resta de municipis;323;10;4,98;0,00
Alt Penedès;2690;201;100,00;7,47

