Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d125&res=d41
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;3600;524;35,07;14,56
Mollet del Vallès;2134;171;11,45;8,01
Canovelles;640;128;8,57;20,00
Franqueses del Vallès, les;441;74;4,95;16,78
Cardedeu;383;70;4,69;18,28
Sant Celoni;573;59;3,95;10,30
Llagosta, la;368;56;3,75;15,22
Montornès del Vallès;613;51;3,41;8,32
Garriga, la;431;50;3,35;11,60
Caldes de Montbui;476;40;2,68;8,40
Parets del Vallès;311;36;2,41;11,58
Santa Maria de Palautordera;206;31;2,07;15,05
Ametlla del Vallès, l';196;28;1,87;14,29
Llinars del Vallès;214;21;1,41;9,81
Sant Feliu de Codines;192;20;1,34;10,42
Lliçà d'Amunt;150;19;1,27;12,67
Montmeló;152;18;1,20;11,84
Sant Antoni de Vilamajor;109;17;1,14;15,60
Bigues i Riells del Fai;127;14;0,94;11,02
Santa Eulàlia de Ronçana;99;12;0,80;12,12
Sant Fost de Campsentelles;118;10;0,67;8,47
Lliçà de Vall;62;8;0,54;12,90
Roca del Vallès, la;136;7;0,47;5,15
Martorelles;98;6;0,40;6,12
Vilanova del Vallès;42;6;0,40;14,29
Cànoves i Samalús;41;4;0,27;9,76
Resta de municipis;328;14;0,94;0,00
Vallès Oriental;12240;1494;100,00;12,21

