Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d315&res=d20
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,6,5.61,0.06
De 15 a 19 anys,..,..,11,10.28,0.11
De 20 a 24 anys,..,..,7,6.54,0.07
De 25 a 29 anys,..,..,5,4.67,0.05
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,4,3.74,0.04
De 40 a 44 anys,..,..,4,3.74,0.04
De 45 a 49 anys,..,..,6,5.61,0.06
De 50 a 54 anys,..,..,4,3.74,0.04
De 55 a 59 anys,4,5,9,8.41,0.09
De 60 a 64 anys,6,4,10,9.35,0.10
De 65 a 69 anys,5,5,10,9.35,0.10
De 70 a 74 anys,..,..,6,5.61,0.06
De 75 a 79 anys,5,5,10,9.35,0.10
De 80 a 84 anys,..,..,..,..,..
85 o més anys,4,5,9,8.41,0.09
Total,52,55,107,100.00,1.04
%,48.60,51.40,100.00,,

