Població resident a l'estranger per països. 2014
Lloc d'inscripció:  Pla de l'Estany
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d28&t=2014
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,66,19.53,0.23
United Kingdom,39,11.54,0.38
Argentina,32,9.47,0.13
Germany,26,7.69,0.18
Switzerland,24,7.10,0.20
United States of America,18,5.33,0.15
Bolivia,17,5.03,1.04
Venezuela,13,3.85,0.11
Italy,10,2.96,0.22
Morocco,10,2.96,1.32
Mexico,9,2.66,0.07
Chile,9,2.66,0.11
Andorra,8,2.37,0.06
Guatemala,7,2.07,0.60
Netherlands,6,1.78,0.18
Brazil,5,1.48,0.05
Portugal,4,1.18,0.53
"Gambia, the",4,1.18,1.44
Dominican Republic,4,1.18,0.17
Resta de països,27,799,..
Total,338,100.00,..

