Població resident a l'estranger per països. 2016
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d17&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;457;50,22;1,63
Brasil;87;9,56;0,74
Xile;78;8,57;0,88
Veneçuela;63;6,92;0,55
Colòmbia;60;6,59;1,07
Equador;52;5,71;0,57
Uruguai;52;5,71;1,44
Perú;33;3,63;0,69
Bolívia;19;2,09;0,72
Paraguai;9;0,99;0,75
Total subcontinent;910;100,00;..

