Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc d'inscripció:  Garrotxa
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d19&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;24;24;48;5,68
De 5 a 9 anys;37;29;66;7,81
De 10 a 14 anys;31;20;51;6,04
De 15 a 19 anys;20;27;47;5,56
De 20 a 24 anys;28;19;47;5,56
De 25 a 29 anys;28;24;52;6,15
De 30 a 34 anys;21;35;56;6,63
De 35 a 39 anys;19;28;47;5,56
De 40 a 44 anys;30;28;58;6,86
De 45 a 49 anys;29;32;61;7,22
De 50 a 54 anys;30;19;49;5,80
De 55 a 59 anys;25;23;48;5,68
De 60 a 64 anys;17;20;37;4,38
De 65 a 69 anys;8;19;27;3,20
De 70 a 74 anys;18;16;34;4,02
De 75 a 79 anys;13;17;30;3,55
De 80 a 84 anys;15;19;34;4,02
85 o més anys;24;29;53;6,27
Total;417;428;845;100,00
%;49,35;50,65;100,00;

