Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Europe
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d25&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tremp,455,149,36.34,32.75
"Pobla de Segur, la",186,121,29.51,65.05
"Torre de Cabdella, la",65,40,9.76,61.54
Isona i Conca Dellà,174,32,7.80,18.39
Gavet de la Conca,48,14,3.41,29.17
Salàs de Pallars,58,12,2.93,20.69
Conca de Dalt,33,10,2.44,30.30
Talarn,28,8,1.95,28.57
Abella de la Conca,57,8,1.95,14.04
Senterada,13,6,1.46,46.15
Sarroca de Bellera,5,4,0.98,80.00
Resta de municipis,73,6,1.46,0.00
Pallars Jussà,1195,410,100.00,34.31

