Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d20&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;6;15;5,12;0,43
De 5 a 9 anys;..;..;9;3,07;0,26
De 10 a 14 anys;9;7;16;5,46;0,46
De 15 a 19 anys;12;14;26;8,87;0,74
De 20 a 24 anys;12;10;22;7,51;0,63
De 25 a 29 anys;9;10;19;6,48;0,54
De 30 a 34 anys;14;12;26;8,87;0,74
De 35 a 39 anys;12;23;35;11,95;1,00
De 40 a 44 anys;7;13;20;6,83;0,57
De 45 a 49 anys;16;14;30;10,24;0,86
De 50 a 54 anys;8;8;16;5,46;0,46
De 55 a 59 anys;..;..;11;3,75;0,31
De 60 a 64 anys;12;6;18;6,14;0,51
De 65 a 69 anys;..;..;6;2,05;0,17
De 70 a 74 anys;..;..;8;2,73;0,23
De 75 a 79 anys;..;..;4;1,37;0,11
De 80 a 84 anys;..;..;6;2,05;0,17
85 o més anys;..;..;6;2,05;0,17
Total;142;151;293;100,00;8,35
%;48,46;51,54;100,00;;

