Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Chile
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=c3
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;7090;138;43,26;1,95
Reus;4443;31;9,72;0,70
Rodonyà;48;22;6,90;45,83
Pla de Santa Maria, el;55;18;5,64;32,73
Montblanc;256;17;5,33;6,64
Vila-rodona;73;14;4,39;19,18
Cambrils;1272;13;4,08;1,02
Savallà del Comtat;16;12;3,76;75,00
Valls;788;7;2,19;0,89
Riudoms;215;5;1,57;2,33
Vallfogona de Riucorb;7;5;1,57;71,43
Masroig, el;23;5;1,57;21,74
Catllar, el;71;5;1,57;7,04
Torredembarra;756;4;1,25;0,53
Resta de municipis;5365;23;7,21;0,00
Camp de Tarragona;20478;319;100,00;1,56

