Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Ireland
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d113&res=d40
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,7697,47,23.38,0.61
Terrassa,8026,44,21.89,0.55
Sant Cugat del Vallès,3287,41,20.40,1.25
Cerdanyola del Vallès,1332,21,10.45,1.58
Rubí,2084,19,9.45,0.91
Barberà del Vallès,487,9,4.48,1.85
Palau-solità i Plegamans,188,4,1.99,2.13
Sant Quirze del Vallès,376,4,1.99,1.06
Resta de municipis,3440,12,5.97,0.00
Vallès Occidental,26917,201,100.00,0.75

