Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d115&res=d41&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;228;1,86;17;8,06
2023;11581;211;1,82;11;5,50
2022;11119;200;1,80;19;10,50
2021;10248;181;1,77;5;2,84
2020;9682;176;1,82;14;8,64
2019;8885;162;1,82;12;8,00
2018;8137;150;1,84;-2;-1,32
2017;7383;152;2,06;8;5,56
2016;6442;144;2,24;0;0,00
2015;5423;144;2,66;-3;-2,04
2014;4410;147;3,33;3;2,08
2013;3793;144;3,80;10;7,46
2012;3164;134;4,24;7;5,51
2011;2851;127;4,45;13;11,40
2010;2594;114;4,39;17;17,53
2009;2362;97;4,11;..;..

