Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Suiza
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d132&res=d10&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Palamós;929;102;18,89;10,98
Calonge i Sant Antoni;489;82;15,19;16,77
Sant Feliu de Guíxols;1205;75;13,89;6,22
Castell d'Aro, Platja d'Aro i s'Agaró;447;62;11,48;13,87
Palafrugell;1362;55;10,19;4,04
Begur;174;51;9,44;29,31
Santa Cristina d'Aro;199;42;7,78;21,11
Torroella de Montgrí;506;24;4,44;4,74
Bisbal d'Empordà, la;641;18;3,33;2,81
Ullà;39;4;0,74;10,26
Bellcaire d'Empordà;20;4;0,74;20,00
Vall-llobrega;5;4;0,74;80,00
Resta de municipis;381;17;3,15;0,00
Baix Empordà;6397;540;100,00;8,44

