Població resident a l'estranger per països. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d12&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Alemania;198;32,09;1,66
Francia;177;28,69;0,74
Bélgica;109;17,67;2,28
Reino Unido;52;8,43;0,63
Países Bajos;33;5,35;1,16
Italia;18;2,92;0,44
Luxemburgo;8;1,30;1,98
Suecia;6;0,97;0,70
Irlanda;5;0,81;0,71
Portugal;5;0,81;0,70
Resta de països;6;0,97;..
Total subcontinent;617;100,00;..

