Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África del norte
Lloc d'inscripció:  Garraf
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c7&res=d17
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;5348;32;0,60;-8;-20,00
2023;5057;40;0,79;-6;-13,04
2022;4871;46;0,94;8;21,05
2021;4640;38;0,82;1;2,70
2020;4538;37;0,82;8;27,59
2019;4317;29;0,67;8;38,10
2018;4110;21;0,51;0;0,00
2017;3878;21;0,54;0;0,00
2016;3565;21;0,59;-3;-12,50
2015;3229;24;0,74;3;14,29
2014;2910;21;0,72;4;23,53
2013;2578;17;0,66;6;54,55
2012;2316;11;0,47;0;0,00
2011;2098;11;0,52;-3;-21,43
2010;1934;14;0,72;6;75,00
2009;1803;8;0,44;..;..

