Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c2&res=d10
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6693,7,0.10,0,0.00
2023,6397,7,0.11,-1,-12.50
2022,6208,8,0.13,2,33.33
2021,5794,6,0.10,0,0.00
2020,5540,6,0.11,0,0.00
2019,5204,6,0.12,-2,-25.00
2018,4882,8,0.16,4,100.00
2017,4475,4,0.09,-2,-33.33
2016,4048,6,0.15,..,..
2015,3550,..,..,..,..
2014,3144,..,..,..,..
2013,2743,..,..,..,..
2012,2502,..,..,..,..
2011,2270,..,..,..,..
2010,2028,..,..,..,..
2009,1825,..,..,..,..

