Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Xile
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;86;61;147;3,90;0,15
De 5 a 9 anys;116;97;213;5,66;0,22
De 10 a 14 anys;108;121;229;6,08;0,24
De 15 a 19 anys;151;142;293;7,78;0,30
De 20 a 24 anys;183;157;340;9,03;0,35
De 25 a 29 anys;131;134;265;7,04;0,27
De 30 a 34 anys;102;135;237;6,29;0,24
De 35 a 39 anys;118;117;235;6,24;0,24
De 40 a 44 anys;134;102;236;6,27;0,24
De 45 a 49 anys;116;114;230;6,11;0,24
De 50 a 54 anys;116;123;239;6,35;0,25
De 55 a 59 anys;72;102;174;4,62;0,18
De 60 a 64 anys;89;104;193;5,12;0,20
De 65 a 69 anys;79;102;181;4,81;0,19
De 70 a 74 anys;68;74;142;3,77;0,15
De 75 a 79 anys;61;87;148;3,93;0,15
De 80 a 84 anys;57;60;117;3,11;0,12
85 o més anys;49;98;147;3,90;0,15
Total;1836;1930;3766;100,00;3,87
%;48,75;51,25;100,00;;

