Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d06&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,846,340,51.52,40.19
Vilanova del Camí,106,73,11.06,68.87
Santa Margarida de Montbui,99,67,10.15,67.68
Piera,86,34,5.15,39.53
Calaf,54,24,3.64,44.44
Masquefa,44,22,3.33,50.00
Capellades,101,15,2.27,14.85
Sant Martí de Tous,33,10,1.52,30.30
Òdena,26,10,1.52,38.46
"Pobla de Claramunt, la",25,8,1.21,32.00
"Torre de Claramunt, la",30,8,1.21,26.67
"Hostalets de Pierola, els",19,7,1.06,36.84
Jorba,11,5,0.76,45.45
Carme,59,5,0.76,8.47
Argençola,26,5,0.76,19.23
Vallbona d'Anoia,16,4,0.61,25.00
Resta de municipis,204,23,3.48,0.00
Anoia,1785,660,100.00,36.97

