Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,692,648,1340,4.17,0.42
De 5 a 9 anys,822,779,1601,4.99,0.51
De 10 a 14 anys,893,834,1727,5.38,0.55
De 15 a 19 anys,871,806,1677,5.22,0.53
De 20 a 24 anys,865,866,1731,5.39,0.55
De 25 a 29 anys,978,955,1933,6.02,0.61
De 30 a 34 anys,1149,1150,2299,7.16,0.73
De 35 a 39 anys,1434,1401,2835,8.83,0.90
De 40 a 44 anys,1546,1576,3122,9.72,0.99
De 45 a 49 anys,1476,1452,2928,9.12,0.92
De 50 a 54 anys,1348,1317,2665,8.30,0.84
De 55 a 59 anys,1136,1081,2217,6.91,0.70
De 60 a 64 anys,777,792,1569,4.89,0.50
De 65 a 69 anys,590,600,1190,3.71,0.38
De 70 a 74 anys,527,520,1047,3.26,0.33
De 75 a 79 anys,327,430,757,2.36,0.24
De 80 a 84 anys,308,405,713,2.22,0.23
85 o més anys,291,461,752,2.34,0.24
Total,16030,16073,32103,100.00,10.14
%,49.93,50.07,100.00,,

