Població resident a l'estranger per països. 2019
Lloc de residència:  Europe
Lloc d'inscripció:  Comarques Centrals
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=c5&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Germany,2608,29.55,10.32
France,2348,26.61,5.47
Belgium,1269,14.38,11.75
United Kingdom,736,8.34,3.37
Andorra,724,8.20,4.70
Switzerland,364,4.12,2.34
Netherlands,259,2.93,5.15
Italy,147,1.67,2.78
Denmark,66,0.75,5.89
Austria,48,0.54,4.70
Ireland,43,0.49,3.12
Norway,43,0.49,4.17
Luxembourg,29,0.33,3.91
Sweden,28,0.32,1.62
Portugal,27,0.31,2.63
Finland,26,0.29,5.82
Czech Republic,15,0.17,5.66
Rusia,9,0.10,4.52
Romania,7,0.08,7.22
Estonia,4,0.05,14.29
Turkey,4,0.05,0.35
Resta de països,21,024,..
Total continent,8825,100.00,..

