Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d14&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Berga;342;90;36,59;26,32
Gironella;93;37;15,04;39,78
Puig-reig;116;25;10,16;21,55
Pobla de Lillet, la;34;16;6,50;47,06
Saldes;22;13;5,28;59,09
Avià;26;12;4,88;46,15
Bagà;43;11;4,47;25,58
Cercs;28;11;4,47;39,29
Espunyola, l';13;5;2,03;38,46
Casserres;11;4;1,63;36,36
Gósol;6;4;1,63;66,67
Guardiola de Berguedà;22;4;1,63;18,18
Montmajor;4;4;1,63;100,00
Resta de municipis;59;10;4,07;0,00
Berguedà;819;246;100,00;30,04

