Població resident a l'estranger per comarques d'inscripció. 2010
Lloc de residència:  Alemania
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d126&res=a&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;569;36;0,34;6,33
Alt Empordà;3152;180;1,68;5,71
Alt Penedès;957;66;0,62;6,90
Alt Urgell;3723;24;0,22;0,64
Alta Ribagorça;104;..;..;..
Anoia;1297;92;0,86;7,09
Aran;235;6;0,06;2,55
Bages;2903;300;2,80;10,33
Baix Camp;2471;250;2,33;10,12
Baix Ebre;1320;91;0,85;6,89
Baix Empordà;2028;188;1,75;9,27
Baix Llobregat;6027;755;7,04;12,53
Baix Penedès;1059;177;1,65;16,71
Barcelonès;88975;5314;49,56;5,97
Berguedà;544;43;0,40;7,90
Cerdanya;501;5;0,05;1,00
Conca de Barberà;423;16;0,15;3,78
Garraf;1934;224;2,09;11,58
Garrigues;366;9;0,08;2,46
Garrotxa;522;36;0,34;6,90
Gironès;2810;216;2,01;7,69
Lluçanès;0;0;0,00;?
Maresme;5318;546;5,09;10,27
Moianès;182;7;0,07;3,85
Montsià;775;105;0,98;13,55
Noguera;1401;28;0,26;2,00
Osona;1329;125;1,17;9,41
Pallars Jussà;698;12;0,11;1,72
Pallars Sobirà;417;10;0,09;2,40
Pla d'Urgell;487;13;0,12;2,67
Pla de l'Estany;230;10;0,09;4,35
Priorat;230;6;0,06;2,61
Ribera d'Ebre;440;26;0,24;5,91
Ripollès;427;19;0,18;4,45
Segarra;270;10;0,09;3,70
Segrià;3615;153;1,43;4,23
Selva;1721;215;2,01;12,49
Solsonès;180;10;0,09;5,56
Tarragonès;3846;341;3,18;8,87
Terra Alta;201;..;..;..
Urgell;582;23;0,21;3,95
Vallès Occidental;9537;782;7,29;8,20
Vallès Oriental;2594;248;2,31;9,56
Total;156400;10722;100,00;6,86

