Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=d20&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;7;13;3,11;0,16
De 5 a 9 anys;16;10;26;6,22;0,31
De 10 a 14 anys;17;19;36;8,61;0,43
De 15 a 19 anys;16;16;32;7,66;0,38
De 20 a 24 anys;21;11;32;7,66;0,38
De 25 a 29 anys;28;18;46;11,00;0,55
De 30 a 34 anys;17;14;31;7,42;0,37
De 35 a 39 anys;13;14;27;6,46;0,32
De 40 a 44 anys;16;27;43;10,29;0,52
De 45 a 49 anys;15;30;45;10,77;0,54
De 50 a 54 anys;17;14;31;7,42;0,37
De 55 a 59 anys;12;10;22;5,26;0,26
De 60 a 64 anys;..;..;6;1,44;0,07
De 65 a 69 anys;..;..;6;1,44;0,07
De 70 a 74 anys;..;..;10;2,39;0,12
De 75 a 79 anys;..;..;5;1,20;0,06
De 80 a 84 anys;..;..;4;0,96;0,05
85 o més anys;..;..;..;..;..
Total;215;203;418;100,00;5,03
%;51,44;48,56;100,00;;

