Població resident a l'estranger per països. 2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Garrotxa
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d19
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;105;37,10;0,32
Chile;60;21,20;0,59
Colombia;30;10,60;0,38
Brasil;23;8,13;0,17
Ecuador;20;7,07;0,20
Venezuela;16;5,65;0,21
Paraguay;11;3,89;0,64
Bolívia;8;2,83;0,21
Uruguay;8;2,83;0,18
Resta de països;2;0,71;..
Total subcontinent;283;100,00;..

