Població resident a l'estranger per països. 2012
Lloc de residència:  Àsia del Sud-est
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c19&res=b01&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la província ;% respecte del total de la població resident al país provinent de Catalunya
Filipines;471;54,01;94,58
Singapur;147;16,86;91,30
Tailàndia;109;12,50;78,99
Indonèsia;64;7,34;83,12
Malàisia;36;4,13;90,00
Vietnam;36;4,13;78,26
Cambodja;6;0,69;100,00
Resta de països;3;0,34;..
Total subcontinent;872;100,00;..

