Població resident a l'estranger per països. 2015
Lloc de residència:  África
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=d40&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Marruecos;77;31,05;8,77
Sudáfrica;29;11,69;9,76
Guinea Ecuatorial;26;10,48;13,00
Senegal;22;8,87;13,33
Egipto;15;6,05;14,56
Gambia;14;5,65;4,17
Angola;6;2,42;17,14
Mozambique;6;2,42;17,65
Guinea;5;2,02;33,33
Nigeria;5;2,02;25,00
Argelia;4;1,61;4,60
Ghana;4;1,61;11,76
Kenya;4;1,61;8,89
Malawi;4;1,61;80,00
República Unida de Tanzanía;4;1,61;14,81
Resta de països;23;9,27;..
Total continent;248;100,00;..

