Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  South America
Lloc d'inscripció:  Alt Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d01&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,11,3.97,1.57
De 5 a 9 anys,6,6,12,4.33,1.71
De 10 a 14 anys,7,5,12,4.33,1.71
De 15 a 19 anys,8,6,14,5.05,2.00
De 20 a 24 anys,6,9,15,5.42,2.14
De 25 a 29 anys,6,6,12,4.33,1.71
De 30 a 34 anys,16,6,22,7.94,3.14
De 35 a 39 anys,13,7,20,7.22,2.86
De 40 a 44 anys,12,7,19,6.86,2.71
De 45 a 49 anys,9,5,14,5.05,2.00
De 50 a 54 anys,8,11,19,6.86,2.71
De 55 a 59 anys,8,4,12,4.33,1.71
De 60 a 64 anys,..,..,13,4.69,1.86
De 65 a 69 anys,6,10,16,5.78,2.29
De 70 a 74 anys,8,4,12,4.33,1.71
De 75 a 79 anys,14,7,21,7.58,3.00
De 80 a 84 anys,10,9,19,6.86,2.71
85 o més anys,4,10,14,5.05,2.00
Total,159,118,277,100.00,39.57
%,57.40,42.60,100.00,,

