Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d28&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;47;22,93;0,15
Estats Units, els;46;22,44;0,22
Bolívia;18;8,78;0,52
Mèxic;17;8,29;0,10
Xile;13;6,34;0,14
Equador;12;5,85;0,11
Veneçuela;12;5,85;0,13
Colòmbia;9;4,39;0,14
Brasil;7;3,41;0,06
Guatemala;6;2,93;0,47
Costa Rica;5;2,44;0,24
Resta de països;13;6,34;..
Total continent;205;100,00;..

