Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d115&res=d17&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5348;81;1,51;6;8,00
2023;5057;75;1,48;0;0,00
2022;4871;75;1,54;2;2,74
2021;4640;73;1,57;1;1,39
2020;4538;72;1,59;4;5,88
2019;4317;68;1,58;2;3,03
2018;4110;66;1,61;-2;-2,94
2017;3878;68;1,75;4;6,25
2016;3565;64;1,80;-3;-4,48
2015;3229;67;2,07;3;4,69
2014;2910;64;2,20;7;12,28
2013;2578;57;2,21;3;5,56
2012;2316;54;2,33;4;8,00
2011;2098;50;2,38;-2;-3,85
2010;1934;52;2,69;4;8,33
2009;1803;48;2,66;..;..

