Població resident a l'estranger per països. 2010
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c5&res=c1&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Kenya;28;23,73;90,32
Moçambic;25;21,19;69,44
Etiòpia;17;14,41;85,00
Tanzània;16;13,56;94,12
Uganda;10;8,47;90,91
Maurici;9;7,63;100,00
Madagascar;6;5,08;85,71
Zimbàbue;4;3,39;50,00
Resta de països;3;2,54;..
Total subcontinent;118;100,00;..

