Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=b01
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,132,101,233,0.93,0.08
De 5 a 9 anys,378,358,736,2.95,0.25
De 10 a 14 anys,648,572,1220,4.89,0.41
De 15 a 19 anys,773,806,1579,6.32,0.53
De 20 a 24 anys,863,810,1673,6.70,0.56
De 25 a 29 anys,785,683,1468,5.88,0.49
De 30 a 34 anys,725,686,1411,5.65,0.47
De 35 a 39 anys,771,706,1477,5.92,0.50
De 40 a 44 anys,870,908,1778,7.12,0.60
De 45 a 49 anys,938,990,1928,7.72,0.65
De 50 a 54 anys,836,828,1664,6.66,0.56
De 55 a 59 anys,677,744,1421,5.69,0.48
De 60 a 64 anys,679,677,1356,5.43,0.46
De 65 a 69 anys,523,625,1148,4.60,0.39
De 70 a 74 anys,552,624,1176,4.71,0.39
De 75 a 79 anys,661,685,1346,5.39,0.45
De 80 a 84 anys,526,556,1082,4.33,0.36
85 o més anys,1029,1245,2274,9.11,0.76
Total,12366,12604,24970,100.00,8.38
%,49.52,50.48,100.00,,

