Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c1&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;882;827;1709;9,27;0,74
De 5 a 9 anys;993;870;1863;10,11;0,80
De 10 a 14 anys;985;897;1882;10,21;0,81
De 15 a 19 anys;679;645;1324;7,18;0,57
De 20 a 24 anys;491;527;1018;5,52;0,44
De 25 a 29 anys;521;643;1164;6,31;0,50
De 30 a 34 anys;639;806;1445;7,84;0,62
De 35 a 39 anys;752;838;1590;8,63;0,68
De 40 a 44 anys;1068;1015;2083;11,30;0,90
De 45 a 49 anys;899;805;1704;9,24;0,73
De 50 a 54 anys;637;508;1145;6,21;0,49
De 55 a 59 anys;314;249;563;3,05;0,24
De 60 a 64 anys;148;150;298;1,62;0,13
De 65 a 69 anys;83;80;163;0,88;0,07
De 70 a 74 anys;81;67;148;0,80;0,06
De 75 a 79 anys;56;38;94;0,51;0,04
De 80 a 84 anys;49;31;80;0,43;0,03
85 o més anys;61;99;160;0,87;0,07
Total;9338;9095;18433;100,00;7,93
%;50,66;49,34;100,00;;

