Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d24&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,679,372,35.91,54.79
Manlleu,330,248,23.94,75.15
Torelló,152,82,7.92,53.95
Roda de Ter,71,47,4.54,66.20
Centelles,65,34,3.28,52.31
Sant Boi de Lluçanès,42,30,2.90,71.43
Tona,76,26,2.51,34.21
Taradell,55,25,2.41,45.45
Sant Hipòlit de Voltregà,48,24,2.32,50.00
Sant Bartomeu del Grau,28,22,2.12,78.57
"Masies de Voltregà, les",27,15,1.45,55.56
Sant Julià de Vilatorta,27,13,1.25,48.15
Sant Quirze de Besora,21,10,0.97,47.62
Gurb,25,9,0.87,36.00
Sant Vicenç de Torelló,22,9,0.87,40.91
Santa Eulàlia de Riuprimer,9,8,0.77,88.89
Balenyà,25,8,0.77,32.00
Seva,13,6,0.58,46.15
Sant Pere de Torelló,15,6,0.58,40.00
"Esquirol, l'",27,6,0.58,22.22
Montesquiu,18,5,0.48,27.78
Sant Martí de Centelles,13,5,0.48,38.46
Folgueroles,11,5,0.48,45.45
Viladrau,20,4,0.39,20.00
Vilanova de Sau,24,4,0.39,16.67
Resta de municipis,57,13,1.25,0.00
Osona,1900,1036,100.00,54.53

