Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=c2&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;4160;224;19,89;5,38
Salt;774;129;11,46;16,67
Roses;859;70;6,22;8,15
Palafrugell;767;68;6,04;8,87
Figueres;1559;54;4,80;3,46
Sant Feliu de Guíxols;790;53;4,71;6,71
Blanes;1200;48;4,26;4,00
Palamós;617;47;4,17;7,62
Bisbal d'Empordà, la;293;45;4,00;15,36
Olot;830;38;3,37;4,58
Ripoll;290;37;3,29;12,76
Lloret de Mar;766;37;3,29;4,83
Calonge i Sant Antoni;349;22;1,95;6,30
Escala, l';440;20;1,78;4,55
Castelló d'Empúries;343;18;1,60;5,25
Castell d'Aro, Platja d'Aro i s'Agaró;292;18;1,60;6,16
Llagostera;249;16;1,42;6,43
Anglès;106;15;1,33;14,15
Torroella de Montgrí;342;13;1,15;3,80
Cassà de la Selva;275;12;1,07;4,36
Santa Coloma de Farners;247;11;0,98;4,45
Sils;49;9;0,80;18,37
Jonquera, la;238;7;0,62;2,94
Campdevànol;39;7;0,62;17,95
Sant Pere Pescador;63;6;0,53;9,52
Sant Jordi Desvalls;13;6;0,53;46,15
Banyoles;284;6;0,53;2,11
Tossa de Mar;172;6;0,53;3,49
Castellfollit de la Roca;26;5;0,44;19,23
Sant Hilari Sacalm;55;5;0,44;9,09
Amer;44;5;0,44;11,36
Vila-sacra;12;4;0,36;33,33
Llançà;212;4;0,36;1,89
Verges;20;4;0,36;20,00
Sant Julià de Ramis;20;4;0,36;20,00
Sant Julià del Llor i Bonmatí;16;4;0,36;25,00
Resta de municipis;3870;49;4,35;0,00
Comarques Gironines;20681;1126;100,00;5,44

