Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c7&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,32,37,69,1.43,0.82
De 5 a 9 anys,70,72,142,2.93,1.69
De 10 a 14 anys,87,82,169,3.49,2.01
De 15 a 19 anys,90,73,163,3.37,1.94
De 20 a 24 anys,110,96,206,4.26,2.45
De 25 a 29 anys,93,113,206,4.26,2.45
De 30 a 34 anys,102,120,222,4.59,2.64
De 35 a 39 anys,254,242,496,10.25,5.90
De 40 a 44 anys,340,329,669,13.83,7.96
De 45 a 49 anys,266,245,511,10.56,6.08
De 50 a 54 anys,231,186,417,8.62,4.96
De 55 a 59 anys,181,163,344,7.11,4.09
De 60 a 64 anys,147,149,296,6.12,3.52
De 65 a 69 anys,126,129,255,5.27,3.03
De 70 a 74 anys,126,124,250,5.17,2.98
De 75 a 79 anys,62,86,148,3.06,1.76
De 80 a 84 anys,55,63,118,2.44,1.40
85 o més anys,64,94,158,3.27,1.88
Total,2436,2403,4839,100.00,57.59
%,50.34,49.66,100.00,,

