Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d20
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;6498;4029;57,62;62,00
Salt;2235;1954;27,95;87,43
Llagostera;454;349;4,99;76,87
Cassà de la Selva;415;193;2,76;46,51
Celrà;118;83;1,19;70,34
Sant Gregori;83;62;0,89;74,70
Sarrià de Ter;74;52;0,74;70,27
Quart;52;37;0,53;71,15
Bescanó;77;35;0,50;45,45
Sant Julià de Ramis;46;31;0,44;67,39
Fornells de la Selva;38;28;0,40;73,68
Bordils;40;26;0,37;65,00
Flaçà;25;23;0,33;92,00
Vilablareix;25;21;0,30;84,00
Madremanya;17;12;0,17;70,59
Llambilles;10;10;0,14;100,00
Cervià de Ter;23;9;0,13;39,13
Sant Martí de Llémena;9;8;0,11;88,89
Sant Jordi Desvalls;12;7;0,10;58,33
Aiguaviva;15;6;0,09;40,00
Sant Joan de Mollet;8;5;0,07;62,50
Sant Martí Vell;10;4;0,06;40,00
Viladasens;7;4;0,06;57,14
Resta de municipis;9;4;0,06;0,00
Gironès;10300;6992;100,00;67,88

