Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Middle East
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c20&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,52,40,92,10.57,0.06
De 5 a 9 anys,49,37,86,9.89,0.06
De 10 a 14 anys,33,32,65,7.47,0.05
De 15 a 19 anys,30,35,65,7.47,0.05
De 20 a 24 anys,33,29,62,7.13,0.04
De 25 a 29 anys,26,36,62,7.13,0.04
De 30 a 34 anys,47,38,85,9.77,0.06
De 35 a 39 anys,43,39,82,9.43,0.06
De 40 a 44 anys,35,32,67,7.70,0.05
De 45 a 49 anys,16,22,38,4.37,0.03
De 50 a 54 anys,21,22,43,4.94,0.03
De 55 a 59 anys,21,19,40,4.60,0.03
De 60 a 64 anys,33,13,46,5.29,0.03
De 65 a 69 anys,10,4,14,1.61,<0.01
De 70 a 74 anys,6,5,11,1.26,<0.01
De 75 a 79 anys,..,..,7,0.80,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,0.46,<0.01
Total,460,410,870,100.00,0.60
%,52.87,47.13,100.00,,

