Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Equador
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d345&res=d02
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;55;0,71;5;10,00
2023;7343;50;0,68;2;4,17
2022;7179;48;0,67;-2;-4,00
2021;6806;50;0,73;-11;-18,03
2020;6637;61;0,92;1;1,67
2019;6240;60;0,96;-7;-10,45
2018;5843;67;1,15;4;6,35
2017;5491;63;1,15;-2;-3,08
2016;5150;65;1,26;24;58,54
2015;4845;41;0,85;6;17,14
2014;4497;35;0,78;12;52,17
2013;4214;23;0,55;10;76,92
2012;3814;13;0,34;8;160,00
2011;3470;5;0,14;-1;-16,67
2010;3152;6;0,19;1;20,00
2009;2878;5;0,17;..;..

