Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d03&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;6;19;2,60;0,71
De 5 a 9 anys;13;17;30;4,10;1,12
De 10 a 14 anys;28;21;49;6,70;1,82
De 15 a 19 anys;30;27;57;7,80;2,12
De 20 a 24 anys;22;27;49;6,70;1,82
De 25 a 29 anys;19;22;41;5,61;1,52
De 30 a 34 anys;19;14;33;4,51;1,23
De 35 a 39 anys;19;24;43;5,88;1,60
De 40 a 44 anys;37;19;56;7,66;2,08
De 45 a 49 anys;22;32;54;7,39;2,01
De 50 a 54 anys;17;20;37;5,06;1,38
De 55 a 59 anys;22;20;42;5,75;1,56
De 60 a 64 anys;14;18;32;4,38;1,19
De 65 a 69 anys;14;25;39;5,34;1,45
De 70 a 74 anys;19;15;34;4,65;1,26
De 75 a 79 anys;16;12;28;3,83;1,04
De 80 a 84 anys;7;21;28;3,83;1,04
85 o més anys;28;32;60;8,21;2,23
Total;359;372;731;100,00;27,17
%;49,11;50,89;100,00;;

