Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  África
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b2&res=c2&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;2432;44;29,93;1,81
Salt;161;12;8,16;7,45
Banyoles;155;12;8,16;7,74
Lloret de Mar;416;12;8,16;2,88
Palafrugell;405;8;5,44;1,98
Figueres;1031;7;4,76;0,68
Tossa de Mar;121;5;3,40;4,13
Blanes;711;5;3,40;0,70
Olot;381;4;2,72;1,05
Torroella de Montgrí;186;4;2,72;2,15
Resta de municipis;6059;34;23,13;0,00
Comarques Gironines;12058;147;100,00;1,22

