Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d24&t=2016
Categoria,Population residing abroad,% vert.
Vic,1363,38.85
Manlleu,761,21.69
Torelló,294,8.38
Roda de Ter,148,4.22
Tona,112,3.19
Centelles,100,2.85
Taradell,89,2.54
Sant Hipòlit de Voltregà,55,1.57
Sant Boi de Lluçanès,49,1.40
Sant Bartomeu del Grau,48,1.37
Balenyà,41,1.17
Sant Pere de Torelló,38,1.08
Gurb,35,1.00
"Masies de Voltregà, les",34,0.97
Sant Quirze de Besora,33,0.94
Sant Julià de Vilatorta,30,0.86
Sant Vicenç de Torelló,30,0.86
Viladrau,29,0.83
"Esquirol, l'",29,0.83
Montesquiu,26,0.74
Seva,23,0.66
Vilanova de Sau,22,0.63
Folgueroles,18,0.51
Calldetenes,18,0.51
Santa Eugènia de Berga,14,0.40
Sant Martí de Centelles,12,0.34
Rupit i Pruit,10,0.29
Santa Eulàlia de Riuprimer,8,0.23
"Masies de Roda, les",6,0.17
"Brull, el",5,0.14
Orís,5,0.14
Tavèrnoles,5,0.14
Vidrà,4,0.11
Santa Cecília de Voltregà,4,0.11
Resta de municipis,10,0.29
Osona,3508,100.00

