Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d344&res=d40&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,6692,156,34.51,2.33
Terrassa,6821,117,25.88,1.72
Sant Cugat del Vallès,2839,50,11.06,1.76
Rubí,1764,41,9.07,2.32
Cerdanyola del Vallès,1143,22,4.87,1.92
Santa Perpètua de Mogoda,380,17,3.76,4.47
Castellar del Vallès,320,14,3.10,4.38
Sant Quirze del Vallès,314,8,1.77,2.55
Matadepera,244,8,1.77,3.28
Montcada i Reixac,538,7,1.55,1.30
Viladecavalls,78,4,0.88,5.13
Resta de municipis,1683,8,1.77,0.00
Vallès Occidental,22816,452,100.00,1.98

