Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=c4&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;8;6,45;0,19
De 10 a 14 anys;..;..;8;6,45;0,19
De 15 a 19 anys;..;..;5;4,03;0,12
De 20 a 24 anys;5;5;10;8,06;0,24
De 25 a 29 anys;..;..;11;8,87;0,26
De 30 a 34 anys;..;..;10;8,06;0,24
De 35 a 39 anys;4;5;9;7,26;0,22
De 40 a 44 anys;7;6;13;10,48;0,31
De 45 a 49 anys;5;4;9;7,26;0,22
De 50 a 54 anys;9;5;14;11,29;0,34
De 55 a 59 anys;..;..;5;4,03;0,12
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;4,84;0,14
De 70 a 74 anys;..;..;4;3,23;0,10
De 75 a 79 anys;..;..;5;4,03;0,12
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;65;59;124;100,00;2,97
%;52,42;47,58;100,00;;

