Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Andorra
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=d08&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,2.07,0.26
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,7,2.41,0.30
De 15 a 19 anys,7,7,14,4.83,0.61
De 20 a 24 anys,9,5,14,4.83,0.61
De 25 a 29 anys,15,7,22,7.59,0.95
De 30 a 34 anys,13,10,23,7.93,1.00
De 35 a 39 anys,17,15,32,11.03,1.39
De 40 a 44 anys,20,9,29,10.00,1.26
De 45 a 49 anys,11,13,24,8.28,1.04
De 50 a 54 anys,11,11,22,7.59,0.95
De 55 a 59 anys,10,16,26,8.97,1.13
De 60 a 64 anys,13,17,30,10.34,1.30
De 65 a 69 anys,4,7,11,3.79,0.48
De 70 a 74 anys,9,4,13,4.48,0.56
De 75 a 79 anys,..,..,6,2.07,0.26
De 80 a 84 anys,..,..,4,1.38,0.17
85 o més anys,..,..,4,1.38,0.17
Total,155,135,290,100.00,12.56
%,53.45,46.55,100.00,,

