Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d326&res=d13&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;83;70;153;5,49;0,08
De 5 a 9 anys;141;149;290;10,41;0,16
De 10 a 14 anys;177;117;294;10,55;0,16
De 15 a 19 anys;175;176;351;12,60;0,19
De 20 a 24 anys;137;135;272;9,76;0,15
De 25 a 29 anys;73;97;170;6,10;0,09
De 30 a 34 anys;65;91;156;5,60;0,08
De 35 a 39 anys;62;60;122;4,38;0,07
De 40 a 44 anys;65;85;150;5,38;0,08
De 45 a 49 anys;64;85;149;5,35;0,08
De 50 a 54 anys;65;65;130;4,67;0,07
De 55 a 59 anys;78;83;161;5,78;0,09
De 60 a 64 anys;57;52;109;3,91;0,06
De 65 a 69 anys;45;41;86;3,09;0,05
De 70 a 74 anys;44;42;86;3,09;0,05
De 75 a 79 anys;23;31;54;1,94;0,03
De 80 a 84 anys;15;12;27;0,97;0,01
85 o més anys;13;13;26;0,93;0,01
Total;1382;1404;2786;100,00;1,50
%;49,61;50,39;100,00;;

