Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Alemanya
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d126&res=c5&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;1636;447;23,32;27,32
Manlleu;953;419;21,86;43,97
Manresa;2680;293;15,28;10,93
Berga;465;96;5,01;20,65
Torelló;361;93;4,85;25,76
Sallent;311;63;3,29;20,26
Sant Vicenç de Castellet;226;45;2,35;19,91
Roda de Ter;162;36;1,88;22,22
Puig-reig;130;27;1,41;20,77
Taradell;90;27;1,41;30,00
Navàs;113;21;1,10;18,58
Solsona;369;21;1,10;5,69
Tona;133;20;1,04;15,04
Sant Pere de Torelló;38;19;0,99;50,00
Castellbell i el Vilar;127;17;0,89;13,39
Súria;165;17;0,89;10,30
Balsareny;95;16;0,83;16,84
Sant Quirze de Besora;34;15;0,78;44,12
Sant Boi de Lluçanès;48;15;0,78;31,25
Sant Hipòlit de Voltregà;62;15;0,78;24,19
Santpedor;56;13;0,68;23,21
Sant Joan de Vilatorrada;108;12;0,63;11,11
Sant Bartomeu del Grau;47;12;0,63;25,53
Sant Fruitós de Bages;123;12;0,63;9,76
Navarcles;114;11;0,57;9,65
Masies de Voltregà, les;46;9;0,47;19,57
Cardona;195;8;0,42;4,10
Artés;95;8;0,42;8,42
Montesquiu;25;8;0,42;32,00
Prats de Lluçanès;40;8;0,42;20,00
Gironella;102;7;0,37;6,86
Sant Julià de Vilatorta;36;7;0,37;19,44
Centelles;108;7;0,37;6,48
Olius;20;7;0,37;35,00
Fonollosa;20;6;0,31;30,00
Avinyó;49;5;0,26;10,20
Callús;70;4;0,21;5,71
Sant Vicenç de Torelló;38;4;0,21;10,53
Resta de municipis;1092;47;2,45;0,00
Comarques Centrals;10582;1917;100,00;18,12

