Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Egypt
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d213&res=d11
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20997,12,0.06,-1,-7.69
2023,19838,13,0.07,0,0.00
2022,19130,13,0.07,1,8.33
2021,17988,12,0.07,2,20.00
2020,17329,10,0.06,1,11.11
2019,16383,9,0.05,-1,-10.00
2018,15296,10,0.07,2,25.00
2017,14175,8,0.06,-1,-11.11
2016,12743,9,0.07,3,50.00
2015,10962,6,0.05,0,0.00
2014,9578,6,0.06,0,0.00
2013,8309,6,0.07,1,20.00
2012,7320,5,0.07,..,..
2011,6587,..,..,..,..
2010,6027,5,0.08,0,0.00
2009,5532,5,0.09,..,..

