Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d02&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;8;22;3,03;0,58
De 5 a 9 anys;15;20;35;4,81;0,92
De 10 a 14 anys;17;16;33;4,54;0,87
De 15 a 19 anys;22;21;43;5,91;1,13
De 20 a 24 anys;24;22;46;6,33;1,21
De 25 a 29 anys;20;34;54;7,43;1,42
De 30 a 34 anys;24;14;38;5,23;1,00
De 35 a 39 anys;18;27;45;6,19;1,18
De 40 a 44 anys;17;21;38;5,23;1,00
De 45 a 49 anys;30;20;50;6,88;1,31
De 50 a 54 anys;17;21;38;5,23;1,00
De 55 a 59 anys;23;14;37;5,09;0,97
De 60 a 64 anys;20;25;45;6,19;1,18
De 65 a 69 anys;23;14;37;5,09;0,97
De 70 a 74 anys;18;22;40;5,50;1,05
De 75 a 79 anys;18;13;31;4,26;0,81
De 80 a 84 anys;21;14;35;4,81;0,92
85 o més anys;28;32;60;8,25;1,57
Total;369;358;727;100,00;19,06
%;50,76;49,24;100,00;;

